"","",""
"ТЕРРИТОРИАЛЬНАЯ ИЗБИРАТЕЛЬНАЯ КОМИССИЯ ЗЫРЯНСКОГО РАЙОНА","",""
"","",""
"В состав муниципального образования ""Зырянский район"" входят:","",""
"1. Высоковское сельское поселение","",""
"2. Дубровское сельское поселение","",""
"3. Зырянское сельское поселение","",""
"4. Михайловское сельское поселение","",""
"5. Чердатское сельское поселение","",""
"Административный центр - с. Зырянское.","",""
"","",""
"Телефон: +7 (38243) 2-28-55.","",""
"Адрес: 636850, Томская область, Зырянский район, с. Зырянское, ул. Советская, д. 10.","",""
"","",""
"Состав территориальной избирательной комиссии Зырянского района","",""
"ДОЛЖНОСТЬ","ФИО","ИНФОРМАЦИЯ"
"Председатель ТИК","Гусева","1962 года рождения, образование высшее, предложена территориальной избирательной комиссией Зырянского района предыдущего состава"
"","Светлана Кузьминична",""
"Заместитель председателя ТИК","Максимчук","1951 года рождения, образование высшее, предложен Томским региональным отделением Всероссийской политической партии «ЕДИНАЯ РОССИЯ»"
"","Виктор Артемович",""
"Секретарь ТИК","Небольсина","1982 года рождения, образование высшее, предложена собранием избирателей Администрации Зырянского района;"
"","Ирина Николаевна",""
"Член ТИК","Горбушина","1976 года рождения, образование среднее специальное, рекомендована для назначения в состав избирательной комиссии Томским региональным отделением политической партии «Либерально-демократическая партия России», имеет опыт работы в избирательных комиссиях"
"","Ольга Васильевна",""
"Член ТИК","Гусев","1987 года рождения, образование высшее, заведующий Зырянским филиалом Томского экономико-промышленного колледжа, предложен собранием избирателей по месту работы"
"","Виктор Олегович",""
"Член ТИК","Кокина","1964 года рождения, образование среднее профессиональное, предложена Советом Регионального отделения Политической партии СПРАВЕДЛИВАЯ РОССИЯ в Томской области"
"","Марина Владимировна",""
"Член ТИК","Реброва","1965 года рождения, образование среднее профессиональное, предложена собранием избирателей по месту жительства"
"","Светлана Валентиновна",""
"Член ТИК","Черникова","1964 года рождения, образование высшее, предложена Бюро Комитета Томского областного отделения Политической партии «Коммунистическая партия Российской Федерации»"
"","Татьяна Николаевна",""
"Член ТИК","Энгель","1969 года рождения, образование высшее, предложена собранием избирателей МБУ «Межпоселенческая централизованная библиотечная система Зырянского района»"
"","Татьяна Михайловна",""
"","",""
"Информация о составе ТИК Зырянского района","",""
"","",""
"Информация о комиссии из ГАС ""Выборы""","",""
"Постановление от 10.01.2019 № 14/114 ""О внесении изменения в постановление Избирательной комиссии Томской области от 14 декабря 2015 года № 67/564 «О формировании территориальной избирательной комиссии Зырянского района и назначении председателя комиссии»""","",""
"Постановление от 12.12.2017 № 140/1267 ""О назначении членом территориальной избирательной комиссии Зырянского района с правом решающего голоса Максимчука В.А.""","",""
"Постановление от 20.11.2017 № 139/1263 ""Об освобождении от обязанностей члена территориальной избирательной комиссии Зырянского района с правом решающего голоса""","",""
"Постановление от 28.06.2017 № 121/1118 ""О назначении членом территориальной избирательной комиссии Зырянского района с правом решающего голоса В.О. Гусева""","",""
"Постановление от 21.06.2017 № 120/1102 ""Об освобождении от обязанностей члена территориальной избирательной комиссии Зырянского района с правом решающего голоса""","",""
"Постановление от 14.12.2015 № 67/564 ""О формировании территориальной избирательной комиссии Зырянского района и назначении председателя комиссии""","",""
"","",""
"","",""
"Информация о возложении полномочий","",""
"","",""
"Постановление от 28.11.2013 №22/188 ""О возложении полномочий избирательных комиссий муниципальных образований Зырянского района на территориальную избирательную комиссию Зырянского района""","",""
"Постановление от 15.10.2013 №21/181 "" О возложении полномочий избирательной комиссии Михайловского сельского поселения на территориальную избирательную комиссию Зырянского района""","",""
"Постановление от 18.07.2008 № 109/665 ""О возложении на территориальные избирательные комиссии полномочий избирательных комиссий муниципальных образований""","",""
"","",""
"","",""
"Информация о составе и резерве составов участковых избирательных комиссий","",""
"","",""
"Состав участковых избирательных комиссий Зырянского района","",""
"Резерв составов участковых избирательных комиссий Зырянского района","",""
